Subject,Start Date,Start Time,Location,Description
Tivoli: Järkkävuoro,2024-05-19,09:00,Ulvilan Automaatio Areena,"https://tivoli.nimenhuuto.com/events/18275640  
Lataamon Laaka - Pesäkärpäset. Neljä tarvitaan järkkään: kirjuri, kakkostuomari, kolmostuomari sekä takarajalle."
Tivoli: Tiikerit - Tivoli,2024-05-19,10:00,Ulvilan Automaatio Areena,https://tivoli.nimenhuuto.com/events/18275593
Tivoli: Tivoli - Ellun Kanat,2024-05-19,13:00,Ulvilan koulukeskus,https://tivoli.nimenhuuto.com/events/18275603
Tivoli: Tivoli - Energiset,2024-05-29,18:00,Suosmeren kenttä,https://tivoli.nimenhuuto.com/events/18275606
Tivoli: Järkkävuoro,2024-05-29,19:00,Aravan kenttä,"https://tivoli.nimenhuuto.com/events/18275643  
Pesäkärpäset - Tiikerit. Neljä tarvitaan järkkään: kirjuri, kakkostuomari, kolmostuomari sekä takarajalle."
Tivoli: Tivoli - Harjunpään Tuisku,2024-06-03,20:00,Suosmeren kenttä,https://tivoli.nimenhuuto.com/events/18275608
Tivoli: Rapas Kaniner - Tivoli,2024-06-11,20:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275617
Tivoli: Lataamon Laaka - Tivoli,2024-06-18,18:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275619
Tivoli: Pesäkärpäset - Tivoli,2024-06-27,20:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275621
Tivoli: Järkkävuoro,2024-07-03,18:00,Aravan kenttä,"https://tivoli.nimenhuuto.com/events/18275645  
Pesäetanat - Pesäkärpäset. Neljä tarvitaan järkkään: kirjuri, kakkostuomari, kolmostuomari sekä takarajalle."
Tivoli: Syke 170 - Tivoli,2024-07-04,19:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275624
Tivoli: Pesäetanat - Tivoli,2024-07-09,20:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275630
Tivoli: Tivoli - Kakkosrajan Pomppu,2024-07-16,19:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275631
Tivoli: Järkkävuoro,2024-07-16,20:00,Aravan kenttä,"https://tivoli.nimenhuuto.com/events/18275647  
Lataamon Laaka - Pesäetanat. Neljä tarvitaan järkkään: kirjuri, kakkostuomari, kolmostuomari sekä takarajalle."
Tivoli: Seikku 150 - Tivoli,2024-07-30,20:00,Aravan kenttä,https://tivoli.nimenhuuto.com/events/18275632
Tivoli: Tivoli - Ahmat,2024-08-05,18:00,Suosmeren kenttä,https://tivoli.nimenhuuto.com/events/18275633
Tivoli: Järkkävuoro,2024-08-05,19:00,Suosmeren kenttä,"https://tivoli.nimenhuuto.com/events/18275650  
Kakkosrajan Pomppu - Seikku 150. Neljä tarvitaan järkkään: kirjuri, kakkostuomari, kolmostuomari sekä takarajalle."
Tivoli: Järkkävuoro,2024-08-12,18:00,Suosmeren kenttä,"https://tivoli.nimenhuuto.com/events/18275653  
Tiikerit - Ellun Kanat. Neljä tarvitaan järkkään: kirjuri, kakkostuomari, kolmostuomari sekä takarajalle."
Tivoli: Tivoli - Kakkosjatke,2024-08-12,19:00,Suosmeren kenttä,https://tivoli.nimenhuuto.com/events/18275636
Tivoli: Lopputurnaus,2024-08-17,10:00,"Erku-Areena, 28500 Pori","https://tivoli.nimenhuuto.com/events/18275659  
Aikataulut selviää vasta lähempänä."
